year,label,value
2024,"Erhvervsøkonomi",2
2024,"Journalistik",1
2024,"Jura",2
2024,"Kultur- & Samfundshistorie",11
2024,"Lærer",2
2024,"Oversættelse & Tolkning",2
2024,"Samfundsvidenskab",2
2024,"Socialrådgiver",8
2024,"Sprog, Litteratur & Medier",1
2023,"Erhvervsøkonomi",8
2023,"Journalistik",3
2023,"Jura",12
2023,"Kultur- & Samfundshistorie",5
2023,"Lærer",32
2023,"Oversættelse & Tolkning",2
2023,"Samfundsvidenskab",7
2023,"Socialrådgiver",8
2023,"Sprog, Litteratur & Medier",1
2023,"Sygeplejerske",9
2023,"Teologi",2
2022,"Erhvervsøkonomi",8
2022,"Journalistik",2
2022,"Jura",10
2022,"Kultur- & Samfundshistorie",8
2022,"Lærer",35
2022,"Oversættelse & Tolkning",6
2022,"Samfundsvidenskab",9
2022,"Socialrådgiver",6
2022,"Sprog, Litteratur & Medier",3
2022,"Sygeplejerske",8
2022,"Teologi",4
2021,"Erhvervsøkonomi",4
2021,"Jura",3
2021,"Kultur- & Samfundshistorie",6
2021,"Lærer",20
2021,"Oversættelse & Tolkning",6
2021,"Samfundsvidenskab",6
2021,"Socialrådgiver",11
2021,"Sprog, Litteratur & Medier",3
2021,"Sygeplejerske",8
2021,"Teologi",4
2020,"Erhvervsøkonomi",12
2020,"Journalistik",3
2020,"Kultur- & Samfundshistorie",10
2020,"Lærer",40
2020,"Oversættelse & Tolkning",3
2020,"Samfundsvidenskab",5
2020,"Socialrådgiver",4
2020,"Sprog, Litteratur & Medier",1
2020,"Sygeplejerske",6
2020,"Teologi",1
2019,"Erhvervsøkonomi",10
2019,"Journalistik",7
2019,"Kultur- & Samfundshistorie",9
2019,"Lærer",37
2019,"Oversættelse & Tolkning",8
2019,"Samfundsvidenskab",6
2019,"Socialrådgiver",7
2019,"Sprog, Litteratur & Medier",3
2019,"Sygeplejerske",12
2019,"Teologi",3
2018,"Journalistik",1
2018,"Kultur- & Samfundshistorie",10
2018,"Lærer",37
2018,"Oversættelse & Tolkning",6
2018,"Samfundsvidenskab",4
2018,"Socialrådgiver",10
2018,"Sprog, Litteratur & Medier",2
2018,"Sygeplejerske",7
2017,"Journalistik",5
2017,"Kultur- & Samfundshistorie",11
2017,"Lærer",24
2017,"Oversættelse & Tolkning",5
2017,"Samfundsvidenskab",10
2017,"Socialrådgiver",7
2017,"Sprog, Litteratur & Medier",6
2017,"Sygeplejerske",10
2017,"Teologi",1
2016,"Journalistik",6
2016,"Kultur- & Samfundshistorie",5
2016,"Lærer",50
2016,"Oversættelse & Tolkning",1
2016,"Samfundsvidenskab",5
2016,"Socialrådgiver",12
2016,"Sprog, Litteratur & Medier",5
2016,"Sygeplejerske",7
2015,"Journalistik",2
2015,"Kultur- & Samfundshistorie",6
2015,"Lærer",42
2015,"Samfundsvidenskab",5
2015,"Socialrådgiver",9
2015,"Sprog, Litteratur & Medier",4
2015,"Sygeplejerske",7
2015,"Teologi",2
2014,"Journalistik",5
2014,"Kultur- & Samfundshistorie",8
2014,"Lærer",46
2014,"Samfundsvidenskab",8
2014,"Socialrådgiver",7
2014,"Sprog, Litteratur & Medier",2
2014,"Sygeplejerske",14
2014,"Teologi",2
2013,"Journalistik",4
2013,"Kultur- & Samfundshistorie",7
2013,"Lærer",32
2013,"Samfundsvidenskab",3
2013,"Socialrådgiver",2
2013,"Sprog, Litteratur & Medier",3
2013,"Sygeplejerske",10
2013,"Teologi",3
2012,"Journalistik",2
2012,"Kultur- & Samfundshistorie",4
2012,"Lærer",54
2012,"Samfundsvidenskab",10
2012,"Socialrådgiver",4
2012,"Sprog, Litteratur & Medier",6
2012,"Sygeplejerske",3
2012,"Teologi",2
2011,"Journalistik",3
2011,"Kultur- & Samfundshistorie",5
2011,"Lærer",27
2011,"Samfundsvidenskab",6
2011,"Socialrådgiver",10
2011,"Sprog, Litteratur & Medier",2
2011,"Sygeplejerske",7
2011,"Teologi",3
