year,label,value
2023,"Erhvervsøkonomi",21
2023,"Jura",22
2023,"Kultur- & Samfundshistorie",24
2023,"Lærer",49
2023,"Oversættelse & Tolkning",15
2023,"Samfundsvidenskab",8
2023,"Socialrådgiver",20
2023,"Sprog, Litteratur & Medier",1
2023,"Sygeplejerske",11
2023,"Teologi",7
2022,"Erhvervsøkonomi",23
2022,"Journalistik",4
2022,"Jura",10
2022,"Kultur- & Samfundshistorie",26
2022,"Lærer",38
2022,"Oversættelse & Tolkning",18
2022,"Samfundsvidenskab",19
2022,"Socialrådgiver",18
2022,"Sprog, Litteratur & Medier",11
2022,"Sygeplejerske",18
2022,"Teologi",3
2021,"Erhvervsøkonomi",21
2021,"Journalistik",5
2021,"Jura",26
2021,"Kultur- & Samfundshistorie",26
2021,"Lærer",64
2021,"Oversættelse & Tolkning",20
2021,"Samfundsvidenskab",25
2021,"Socialrådgiver",18
2021,"Sprog, Litteratur & Medier",14
2021,"Sygeplejerske",17
2021,"Teologi",6
2020,"Erhvervsøkonomi",21
2020,"Jura",21
2020,"Kultur- & Samfundshistorie",33
2020,"Lærer",51
2020,"Oversættelse & Tolkning",18
2020,"Samfundsvidenskab",17
2020,"Socialrådgiver",21
2020,"Sprog, Litteratur & Medier",9
2020,"Sygeplejerske",13
2020,"Teologi",6
2019,"Erhvervsøkonomi",28
2019,"Journalistik",5
2019,"Jura",23
2019,"Kultur- & Samfundshistorie",13
2019,"Lærer",48
2019,"Oversættelse & Tolkning",13
2019,"Samfundsvidenskab",21
2019,"Socialrådgiver",18
2019,"Sprog, Litteratur & Medier",6
2019,"Sygeplejerske",11
2019,"Teologi",4
2019,"West Nordic Studies",6
2019,"Enkeltfag",10
2018,"Erhvervsøkonomi",16
2018,"Journalistik",8
2018,"Jura",21
2018,"Kultur- & Samfundshistorie",21
2018,"Lærer",48
2018,"Oversættelse & Tolkning",17
2018,"Samfundsvidenskab",13
2018,"Socialrådgiver",9
2018,"Sprog, Litteratur & Medier",20
2018,"Sygeplejerske",13
2018,"Teologi",6
2018,"West Nordic Studies",1
2018,"Enkeltfag",12
2017,"Erhvervsøkonomi",19
2017,"Kultur- & Samfundshistorie",11
2017,"Lærer",30
2017,"Oversættelse & Tolkning",14
2017,"Samfundsvidenskab",13
2017,"Socialrådgiver",17
2017,"Sprog, Litteratur & Medier",7
2017,"Sygeplejerske",14
2017,"Teologi",6
2017,"West Nordic Studies",2
2016,"Erhvervsøkonomi",20
2016,"Journalistik",7
2016,"Kultur- & Samfundshistorie",22
2016,"Lærer",40
2016,"Oversættelse & Tolkning",16
2016,"Samfundsvidenskab",16
2016,"Socialrådgiver",17
2016,"Sprog, Litteratur & Medier",12
2016,"Sygeplejerske",14
2016,"Teologi",6
2016,"West Nordic Studies",1
2015,"Erhvervsøkonomi",19
2015,"Journalistik",6
2015,"Kultur- & Samfundshistorie",19
2015,"Lærer",57
2015,"Oversættelse & Tolkning",11
2015,"Samfundsvidenskab",14
2015,"Socialrådgiver",20
2015,"Sprog, Litteratur & Medier",10
2015,"Sygeplejerske",15
2015,"Teologi",6
2015,"West Nordic Studies",4
2014,"Journalistik",6
2014,"Kultur- & Samfundshistorie",25
2014,"Lærer",72
2014,"Oversættelse & Tolkning",6
2014,"Samfundsvidenskab",31
2014,"Socialrådgiver",20
2014,"Sprog, Litteratur & Medier",23
2014,"Sygeplejerske",16
2014,"Teologi",2
2013,"Journalistik",10
2013,"Kultur- & Samfundshistorie",26
2013,"Lærer",42
2013,"Oversættelse & Tolkning",21
2013,"Samfundsvidenskab",46
2013,"Socialrådgiver",18
2013,"Sprog, Litteratur & Medier",20
2013,"Sygeplejerske",15
2013,"Teologi",5
2012,"Journalistik",9
2012,"Kultur- & Samfundshistorie",20
2012,"Lærer",61
2012,"Samfundsvidenskab",18
2012,"Socialrådgiver",20
2012,"Sprog, Litteratur & Medier",25
2012,"Sygeplejerske",15
2012,"Teologi",3
2011,"Journalistik",9
2011,"Kultur- & Samfundshistorie",20
2011,"Lærer",62
2011,"Samfundsvidenskab",37
2011,"Socialrådgiver",12
2011,"Sprog, Litteratur & Medier",23
2011,"Sygeplejerske",18
2011,"Teologi",3
