year,label,value
2024,"Kultur- & Samfundshistorie",3
2024,"Samfundsvidenskab",4
2024,"Sprog, Litteratur & Medier",2
2023,"Journalistik",3
2023,"Kultur- & Samfundshistorie",7
2023,"Samfundsvidenskab",6
2023,"Sprog, Litteratur & Medier",4
2022,"Institut for Læring",1
2022,"Kultur- & Samfundshistorie",1
2022,"Samfundsvidenskab",7
2022,"Sprog, Litteratur & Medier",4
2021,"Institut for Læring",5
2021,"Kultur- & Samfundshistorie",13
2021,"Samfundsvidenskab",2
2021,"Sprog, Litteratur & Medier",1
2020,"Kultur- & Samfundshistorie",4
2020,"Sprog, Litteratur & Medier",8
2020,"Samfundsvidenskab",5
2019,"Kultur- & Samfundshistorie",5
2019,"Sprog, Litteratur & Medier",1
2019,"West Nordic Studies",1
2018,"Kultur- & Samfundshistorie",2
2018,"Samfundsvidenskab",2
2018,"Sprog, Litteratur & Medier",4
2017,"Kultur- & Samfundshistorie",2
2017,"Samfundsvidenskab",6
2017,"West Nordic Studies",1
2016,"Kultur- & Samfundshistorie",2
2016,"Samfundsvidenskab",2
2016,"Sprog, Litteratur & Medier",1
2015,"Kultur- & Samfundshistorie",1
2015,"Samfundsvidenskab",6
2015,"Sprog, Litteratur & Medier",2
2014,"Kultur- & Samfundshistorie",5
2014,"Samfundsvidenskab",6
2014,"Sprog, Litteratur & Medier",3
2013,"Kultur- & Samfundshistorie",3
2013,"Sprog, Litteratur & Medier",1
2012,"Kultur- & Samfundshistorie",3
2012,"Samfundsvidenskab",1
2012,"Sprog, Litteratur & Medier",2
2011,"Kultur- & Samfundshistorie",1
2011,"Samfundsvidenskab",1
